TxHash,BlockNumber,UnixTimestamp,FromAddress,ToAddress,ContractAddress,Type,Value,Fee,Status,ErrCode,CurrentPrice,TxDateOpeningPrice,TxDateClosingPrice
0xc50e4e357118713a3674406baebb659a388d9ab6d2d9e30615fba24dbfd17cd6,12228044,2020-02-15 18:21:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.00145,0.001387
0x4dc3e46fc3f00f2080359d48dd276ba7bef3b11a73008a76b62f31dbd85d1b17,12227814,2020-02-15 18:10:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.00145,0.001387
0xfc618f66c5a90e4594e2044d45f7999f776a6e4945e4f62ed03ee72c1550ca16,12224594,2020-02-15 15:29:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.00145,0.001387
0x44f28983e549975373748caddb9efef3501ca22541be7b87fa3007e5006db5e2,12215614,2020-02-15 08:00:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.00145,0.001387
0x141f92d617b577621ae153ea1beac870d210604782e0a72357e9ada4c74f7b7e,12209774,2020-02-15 03:08:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.00145,0.001387
0x566eefa3558bbe5bcec7f86ad55dc815f9e3c4d859e375d20cedf3e16cf14861,12180914,2020-02-14 03:05:18.000000Z,0xc41EcDAAceFb66427e7D1171602A46cEe8E64381,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.00133,0.00145
0x4a49ea3d2d253d38e4cebe2c3d6805415d5006097ff5ea206a2e2e3faea7c7c3,12180834,2020-02-14 03:01:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.00133,0.00145
0xe51133cb75402c03036f2caf1155b6a49c270a8104ce38df0ba414ee5aace4cd,12166984,2020-02-13 15:28:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001449,0.00133
0xbc379c37abaa469cecae6a46e54def615d77f07450243c0659113dccf1f9a160,12166774,2020-02-13 15:18:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001449,0.00133
0x4fbaf26af40a9301fe98357b0b1a67a1f451e785f255557d8a13ffa08784e44c,12165464,2020-02-13 14:12:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001449,0.00133
0x5c1e800034b1848aeb92828ee92317ab484502e5d2555dd5fdded35e6626bdbd,12156774,2020-02-13 06:58:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001449,0.00133
0x0134629a3899d5c66afb64d2350b2d109b5f29a8556c0bb2c232d5de085e2002,12149954,2020-02-13 01:17:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001449,0.00133
0xacad3281d72b15083ebc7ec1ce69c81356c4ffb8deb9bd66f0ce02dcbfddd537,12136834,2020-02-12 14:21:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001335,0.001449
0x978a3036973d1b8aa9862b22871c1d66164d2920ac1c98b9f5104972268c54ae,12136574,2020-02-12 14:08:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001335,0.001449
0xc27ad96ca4e016ab9f6d0266736146dc023fc6541ae548cfb795b2b9b444b24d,12129604,2020-02-12 08:19:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001335,0.001449
0xe4b42fe057c99db574941563efe57e5bebf086b05c768fe00637ffa23efdecbd,12108224,2020-02-11 14:30:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.00138,0.001335
0x533c0f371bce9ea04e8789088fd299969867e2ec1717b14d0e593f9874d4d506,12108214,2020-02-11 14:30:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.00138,0.001335
0x96d1c8fdd1c5bdc5efa445671404a3ef8733946442783b707097e731010dd1f1,12107304,2020-02-11 13:44:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.00138,0.001335
0x6d36d94b1ef2ee6330d7f50bf6f81f57b8dac3448908ffa30306a26e93c5de5e,12107144,2020-02-11 13:36:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.00138,0.001335
0xae1d991a16d8ba728dad13ab0ff75940239806813256acd83129ba1d82aa684c,12107124,2020-02-11 13:35:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.00138,0.001335
0xbdfd6497eb71a402095607577ad1f891fad6572163b49aa7d0e5e85a4138908a,12107084,2020-02-11 13:33:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.00138,0.001335
0xe5219a622d34a68638043abc0c28b11012a52ea9669bd86ef6bdccb251370a6f,12107074,2020-02-11 13:33:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.00138,0.001335
0xe6e3295a4bd3fe32d39641f22a6484175c76b203db40256aaa7332e8a4518edf,12099384,2020-02-11 07:08:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.00138,0.001335
0xfc3fb83b4f8fff0a156c132c976b8c8cc3dd77c94d3b18c8d820914e3b10cfd1,12080254,2020-02-10 15:12:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001524,0.00138
0x05fcf73bec38c2238146d94c7dc67df66970370babaf66e81c8003c53d677174,12078544,2020-02-10 13:46:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001524,0.00138
0x442ff538f2d5c02ab85099af7b6d426f09118695e5a2cee406d0d5eeeef4e307,12076334,2020-02-10 11:56:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001524,0.00138
0x9722c70d7402003b428982abf44693ee42186d34a95763d97668794ed960de26,12075364,2020-02-10 11:07:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001524,0.00138
0x84ab4b7b3081df793c5b72b3bcc787b9f717e4c3d6f9402c0d70894edb0c136c,12075364,2020-02-10 11:07:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001524,0.00138
0x18b371ec55ae359858a917f35cba6f930e32eab337854792e48b7bd43e158440,12075024,2020-02-10 10:50:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001524,0.00138
0xa5f199c7148a02112e88489f7aa3ca5ca5b5cfeb2e9e5ab78e420446d76577db,12071074,2020-02-10 07:33:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001524,0.00138
0x1f8674fcff07ae30868b0d6c38eddfd91785773061e447ab3f0559b09745943e,12070764,2020-02-10 07:17:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001524,0.00138
0xe6cd3f7c1edaea169ea3746261584c4cb8ca2ec312575fe783d4c06bd0b5f54b,12070484,2020-02-10 07:03:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001524,0.00138
0xd4e99a2271bb921b8a82cc11be0497eb77420c2101fd7cd3dcab7742a847938d,12070334,2020-02-10 06:56:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001524,0.00138
0x0e84ab57492fa49252d74576f17e75a054ef943fdc4c8d037723ceca267d0cd2,12069344,2020-02-10 06:06:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001524,0.00138
0x4220af01904123edb7600d1490141e5dbf3b8775c3ded5a9691dff4a9e782cfe,12068754,2020-02-10 05:37:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001524,0.00138
0x50f697e775f784f6f81b66f61007df6738fa45491da0929d670d5d56f05c6019,12068684,2020-02-10 05:33:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001524,0.00138
0x8ada6abd7e027067c8ca9bece6a6953ff039463fc833f39963f4c8f7a1945234,12068474,2020-02-10 05:23:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001524,0.00138
0x515d978886b44acfc73e1c6b910a3d67f2e9bff6af388cdaebcdca234ea54b4d,12068464,2020-02-10 05:22:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001524,0.00138
0x6d416b72948331046e7ebed1d99470bed2cdc9f8fcac766d896f4596e6ec6906,12068434,2020-02-10 05:21:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001524,0.00138
0x2cb6ad98d2162d9f33f495cb49848751e7c12a16a6e5c35a9e673e6a4a8a6c52,12068234,2020-02-10 05:11:18.000000Z,0xc41EcDAAceFb66427e7D1171602A46cEe8E64381,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001524,0.00138
0xf1e2590fdd90d2447fb39fb4219ca45a9c630d05b535ebaea70a58461a85e6c0,12068114,2020-02-10 05:05:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001524,0.00138
0x9ca8ca76d6230a664bbf0b12e7e018d800167ca06ce0f1ebb6fe5f86b9962c3a,12067774,2020-02-10 04:48:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001524,0.00138
0xeef1090fc0c524ad893e0b47ff6ea65d9c433dedf8bb4b1ca28f14d6eb7caab1,12067674,2020-02-10 04:43:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001524,0.00138
0x5647bf95e19818c8763ba79aa490a3dd45ffcc2c9ab4b1e61bc3935f6cfd42b5,12067464,2020-02-10 04:32:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001524,0.00138
0xfd3615cfb0089f76d28785be930098434d298df2afd9e7303f290329ba5a811f,12066734,2020-02-10 03:56:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001524,0.00138
0x25dff4e8d22297da65eaa39ab5c6a22b3ffaa0eaece3ffed4976b6ed4c275d1f,12066724,2020-02-10 03:55:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001524,0.00138
0x363365d9835f860999bca99b07b01a2ae7ca1f6c6118cd834d26f2d24d2829c0,12066714,2020-02-10 03:55:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001524,0.00138
0x9d40e3b7a333260e8465effcac24eea0c0550751bc5265b323352bf1614a0bf6,12066424,2020-02-10 03:40:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001524,0.00138
0x1b5b09f50a79485980ebca517dd39a26ea68a1c168623dd6e22ca9ed8753edf3,12065994,2020-02-10 03:19:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001524,0.00138
0x9378dd2e559372f54d0681179353ed22e308ba3d95481b70b74239717a803be0,12065814,2020-02-10 03:10:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001524,0.00138
0xcadce0f6b0b9066876340dfa1964dd6b69164aaf7cb1935def9c9161302d6ac1,12061864,2020-02-09 23:52:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001584,0.001524
0x719c487a4cbcd391aabdddfa09a9aa734aa1aabb1fb8843678645dce560c4153,12061864,2020-02-09 23:52:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001584,0.001524
0x78faf7ca405b681503ef5cc774c7033ee770dace7fae45e4672c37b39651471b,12061854,2020-02-09 23:52:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001584,0.001524
0xf2cb7e9144651e78d9c1ce99ddeb024fb41e452de3e09f1741d64818ea8ce54f,12061854,2020-02-09 23:52:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001584,0.001524
0x4a6ef1fe4e6dd0791b6c869a9ad5b34120212b31bbeb6555a53a0bc858c1824f,12061844,2020-02-09 23:51:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001584,0.001524
0x581fdb43b3cd1955dfec65c4039607896e00a507f50ea368416c7fc7ce63cb9f,12055314,2020-02-09 18:25:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001584,0.001524
0xd95d040229826aae12c623576ce3997e37bae07620e1889f47a1527ac4a0e516,12048084,2020-02-09 12:23:48.000000Z,0xc41EcDAAceFb66427e7D1171602A46cEe8E64381,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001584,0.001524
0x9f69f234732030b5ca4feb7be91ae45381c43d4f6661c46bc4d9f53f10898e63,12041534,2020-02-09 06:56:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001584,0.001524
0x2dabad2c91639789903479906e82db1f091568cce40ae06e9ca3eef01f995730,12040764,2020-02-09 06:17:48.000000Z,0xc41EcDAAceFb66427e7D1171602A46cEe8E64381,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001584,0.001524
0x6ae834405223cf28f686b127c23fdbd9748aa8eb377feca7dff06d69409d5588,12037064,2020-02-09 03:12:48.000000Z,0xc41EcDAAceFb66427e7D1171602A46cEe8E64381,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001584,0.001524
0xfb860f5ae8f5e0a17a5733396d6868a217d5aff38ff3fc4bce723b8d3822b5fb,12019734,2020-02-08 12:46:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001275,0.001584
0x62059a721a11a813e27952c2adb4b031bc71c81305e5afb8ac467bec31bf94c8,12019594,2020-02-08 12:39:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001275,0.001584
0xde84a32d7b5640dac3ba9cc180b0d0dd7d8dc301f8eff187ea86f194b7e7d703,12017874,2020-02-08 11:13:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001275,0.001584
0x20fae13e054868b3807662596e6e9a831666a5402274677fd731c2da978610f2,12015924,2020-02-08 09:35:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001275,0.001584
0xcefbb460c193b536820ee82081e4fbd1756a3b3a6cf8c6fae60115e9c880bd0e,16702790,2020-07-20 03:19:12.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0006451,0.0006415
0x593de1aabbf83965ad9faca5b129a41390b63dceb5c018b203ae107957e184a5,16689975,2020-07-19 16:38:27.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0006424,0.0006451
0xff53b536d46d91b0f25b7ad98912059dce35a0188f764562545dcb2e21f61d85,16674124,2020-07-19 03:25:54.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0006424,0.0006451
0x329abd749630d69dd523190b66053bfe7dc5edf5b1ad1dd0395182a8ba2073a6,16658735,2020-07-18 14:36:27.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.000641,0.0006424
0xf286874405fc740f8450e5065f772c9c1b2ca4d428ee62e6cfea35730e2212a3,16538263,2020-07-14 10:12:51.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.0006467,0.0006479
0xb4ce9439db2066cf929ecea4e58f00bc4c0e65335c5df2e226bcc4f2914cefaa,16484704,2020-07-12 13:34:54.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.000739,0.0007441
0x8563928a0d5f29c47fe627b0fa2e8b4c43bd5711225d30fc14f5edce87e17e20,16482603,2020-07-12 11:49:51.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.000739,0.0007441
0xff426cdca1a2ac4dd62ce009ce62dc164036fa1685142e68d1d9c4ca654e9eb0,16477213,2020-07-12 07:20:21.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.000739,0.0007441
0xa5337129e15d44317cc23743ce466943ca8c0e4148bfeed195472a682054ddc7,16397012,2020-07-09 12:30:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0006607,0.0006467
0x8d02088834d574f7e10306472401b6c980fb16446b3517f11163375710b9a40b,16397012,2020-07-09 12:30:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0006607,0.0006467
0x752039d1b122007b6dbee21646b19f81e0844b0edaac1ca8aee668039c197e6d,16359139,2020-07-08 04:56:39.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.000648,0.0006607
0x9f8f9c18cfc7f7dba477669e434a04f125134416016a7154f9d1075fe78750fb,16336028,2020-07-07 09:41:06.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0006543,0.000648
0xdf567503b3b033341d4a823fca840d0862cf523b10b48244417f33654e15b372,16335995,2020-07-07 09:39:27.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0006543,0.000648
0x07913d614808614747c4106bc016acafb7cdac76634ef57f986410fabc082e93,16313324,2020-07-06 14:45:54.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.0006357,0.0006543
0x4104a091cc38a1c92a23f33fd7f35840fe19d30c90d0e182dd104b8da7d14380,16275715,2020-07-05 07:25:27.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.00064,0.0006357
0x95cc5906e97f3e4f4c7d6fde8a3ad516d18c91221ee7d5b81662d8d591d98f06,16253748,2020-07-04 13:07:06.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0006347,0.00064
0xacde4d87e7616cd21fb120e936538f0cd5f4b98cc6be891dd6f5e2df6f6df2d0,16164076,2020-07-01 10:23:30.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0006396,0.0006467
0xecbd0c310dcea50c756469c324ca92ff297e918fbe473084dac4fea69105018e,16131472,2020-06-30 07:13:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0006431,0.0006396
0x0d75ee9fd964d3b315788c9f69bfb36336520a61a5e72cc226fc26e023876081,16055198,2020-06-27 15:39:36.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0006411,0.0006305
0x6442f99f5de2816986434c42937890c88a34e6656b4461342e536d41167b4c23,15923374,2020-06-23 01:48:24.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0006784,0.0006737
0xc2d7a768054c276fa0ab3fe63c330562409c14a2450823379de936e788828bcc,15877427,2020-06-21 11:31:03.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0006551,0.0006505
0xbdf5753a6c20d8445c02b54d95ed135d0811390cff51a1509fa35b8d92a7dba9,15871245,2020-06-21 06:21:57.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.0006551,0.0006505
0xb857fede02919372bdd96861e0356864d5b45aeb2557e377958202eeb6850092,15790395,2020-06-18 10:59:27.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.0006621,0.0006566
0x22aa771eca17c0b14317d30a6288ba76b7154bb8da2cd89b7d97071a0bc176ad,15778207,2020-06-18 00:50:03.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0006621,0.0006566
0xb9264e7a7404082b6ff572d4c769d8cacf6bad1380d279b998c9615613752aae,15765062,2020-06-17 13:52:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0007621,0.0006621
